"Word";"Freq"
"#RENZI";43.1685442848519
"#CIAONE";29.6388219740557
"#PD";26.3450161028585
"#GIULEMANIDALLACQUA";20.4643444541816
"#TRIVELLE";19.4347873280352
"#NOTRIV";15.1153322291727
"#VOTO";14.7910445878579
"#TRIVELLOPOLI";14.1300775266483
"#DIRETTA";13.6872535262159
"#QUORUM";13.1483309778697
"#M5S";11.1955073853035
"#77ESIMOPOSTO";9.41720394590297
"#LIBERTADISTAMPA";9.41720394590297
"#AMBIENTE";9.10062792182103
"#ACQUAPUBBLICA";8.02355164203365
"#NOQUORUM";7.68921491272197
"#GOVERNO";7.68168818251127
"#PETROLIO";7.44775453536485
"#RIFORME";6.15494381236201
"#SCUOLA";5.7242175593409
"#BANCHE";5.41756402823262
"#OLANDA";5.34633831078181
"#MATTEORENZI";5.29498864606004
"#BOSCHI";5.25198375219624
"#ITALIANI";5.23290868765482
"#ENERGIA";5.03322295684717
"#LAVORO";4.70268997918139
"#ACQUA";4.67068799432443
"#TTIP";4.52769256906871
"#POLITICA";4.51307623942441
"#PASDAN";4.47876552850679
"#REFERENDUMTRIVELLE";4.43752934262599
"#COSTITUZIONE";4.41588043316392
"#ITALIA";4.08568931061298
"#RIFORMACOSTITUZIONALE";3.42782730020052
"#AGORARAI";3.26853687960429
"#DEMOCRAZIA";3.24679328979636
"#LAGABBIA";3.15058573541341
"#GENOVA";3.03040151355119
"#POLCEVERA";2.94957624075052
"#IOVOTOSI";2.91547594742265
"#UCRAINA";2.88675134594813
"#COSTITUZIONALE";2.73861278752583
"#REFERENDUMCOSTITUZIONALE";2.7185430271519
"#ITALICUM";2.51163957074524
"#LEIENE";2.44948974278318
"#SCIOPERO";2.44948974278318
"#SENATO";2.41522945769824
"#IOVOTONO";2.41522945769824
"#BATTIQUORUM";2.3510382711434
"#SI";2.19848432637882
"#PENSIONI";2.08566536146142
"#ROMA";2
"#LAVOLTABUONA";2
"#ECONOMIA";1.91485421551268
"#SFIDUCIA";1.85741756210067
"#CORRUZIONE";1.82899920591511
"#…";1.8237846572966
"#DITTATURA";1.73205080756888
"#MARONI";1.73205080756888
"#UE";1.58113883008419
"#MARE";1.52752523165195
"#ASTENSIONE";1.4142135623731
"#CANONERAI";1.4142135623731
"#ACQUANONSIVENDE";1.41421356237309
"#LARIACHETIRA";1.29099444873581
"#17APRILE";1.22474487139159
"#LIBERTASTAMPA";1.22474487139159
"#PARTECIPAZIONE";1.22474487139159
"#COMITATO";1.22474487139159
"#RIFORMA";1.15470053837925
"#IOFIRMO";1.15470053837925
"#ACQUAPRIVATIZZATA";1.0690449676497
"#GIANLUCACORRADO";1
"#CAPRE";1
"#ASTENSIONISMO";1
"#NO";0.919368313157515
"#VIRUSRAI2";0.866025403784439
"#PROMOTORI";0.816496580927726
"#HAKA";0.707106781186548
"#REFEREND…";0.707106781186548
"#PRIVATIZZAZIONE";0.632455532033676
"#OPENCAMERA";0.626783170528009
"#CARBONE";0.577350269189626
"#ETICA";0.577350269189626
"#LAVANDO";0.577350269189626
"#OPENSENATO";0.577350269189626
"#GELMINI";0.577350269189626
"#GIUSTIZIALISMO";0.577350269189626
"#DIRITTI";0.577350269189626
"#EMILIANO";0.408248290463863
